Elecci�,Any,Nucli,Secci�,Partit,Vots
Municipals,1934,Total municipal,Total municipal,ERC,562
Municipals,1934,Total municipal,Total municipal,Lliga,438
Municipals,1979,Total municipal,Total municipal,Indep.11,485
Municipals,1979,Total municipal,Total municipal,UM9,1362
Municipals,1979,Total municipal,Total municipal,Ind. 1,560
Municipals,1979,Total municipal,Total municipal,PSC,1112
Municipals,1979,Total municipal,Total municipal,UCD,458
Municipals,1983,Total municipal,Total municipal,CIU,403
Municipals,1983,Total municipal,Total municipal,UM9,2131
Municipals,1983,Total municipal,Total municipal,RR-18,782
Municipals,1983,Total municipal,Total municipal,PSC,1377
Municipals,1983,Total municipal,Total municipal,Altres,114
Municipals,1987,Ribes,1,CIU,149
Municipals,1987,Ribes,1,UM9,424
Municipals,1987,Ribes,1,NH,105
Municipals,1987,Ribes,1,PSC,78
Municipals,1987,Ribes,2,CIU,208
Municipals,1987,Ribes,2,UM9,406
Municipals,1987,Ribes,2,NH,153
Municipals,1987,Ribes,2,PSC,101
Municipals,1987,Ribes,3,CIU,175
Municipals,1987,Ribes,3,UM9,505
Municipals,1987,Ribes,3,NH,150
Municipals,1987,Ribes,3,PSC,65
Municipals,1987,Les Roquetes,4,CIU,30
Municipals,1987,Les Roquetes,4,UM9,309
Municipals,1987,Les Roquetes,4,NH,56
Municipals,1987,Les Roquetes,4,PSC,366
Municipals,1987,Les Roquetes,5,CIU,36
Municipals,1987,Les Roquetes,5,UM9,288
Municipals,1987,Les Roquetes,5,NH,21
Municipals,1987,Les Roquetes,5,PSC,370
Municipals,1987,Les Roquetes,6,CIU,43
Municipals,1987,Les Roquetes,6,UM9,362
Municipals,1987,Les Roquetes,6,NH,29
Municipals,1987,Les Roquetes,6,PSC,351
Municipals,1987,Les Roquetes,7,CIU,48
Municipals,1987,Les Roquetes,7,UM9,367
Municipals,1987,Les Roquetes,7,NH,36
Municipals,1987,Les Roquetes,7,PSC,299
Municipals,1987,Total municipal,Total municipal,CIU,689
Municipals,1987,Total municipal,Total municipal,UM9,2661
Municipals,1987,Total municipal,Total municipal,NH,550
Municipals,1987,Total municipal,Total municipal,PSC,1630
Municipals,1987,Ribes,Ribes total,CIU,532
Municipals,1987,Ribes,Ribes total,UM9,1335
Municipals,1987,Ribes,Ribes total,NH,408
Municipals,1987,Ribes,Ribes total,PSC,244
Municipals,1987,Les Roquetes,Les Roquetes total,CIU,157
Municipals,1987,Les Roquetes,Les Roquetes total,UM9,1326
Municipals,1987,Les Roquetes,Les Roquetes total,NH,142
Municipals,1987,Les Roquetes,Les Roquetes total,PSC,1386
Municipals,1991,Ribes,1,CDS,24
Municipals,1991,Ribes,1,CIU,225
Municipals,1991,Ribes,1,UM9,452
Municipals,1991,Ribes,1,ERC,91
Municipals,1991,Ribes,1,PSC,171
Municipals,1991,Ribes,2,CDS,17
Municipals,1991,Ribes,2,CIU,272
Municipals,1991,Ribes,2,UM9,333
Municipals,1991,Ribes,2,ERC,105
Municipals,1991,Ribes,2,PSC,140
Municipals,1991,Ribes,3,CDS,22
Municipals,1991,Ribes,3,CIU,204
Municipals,1991,Ribes,3,UM9,492
Municipals,1991,Ribes,3,ERC,113
Municipals,1991,Ribes,3,PSC,73
Municipals,1991,Les Roquetes,4,CDS,34
Municipals,1991,Les Roquetes,4,CIU,55
Municipals,1991,Les Roquetes,4,UM9,226
Municipals,1991,Les Roquetes,4,ERC,15
Municipals,1991,Les Roquetes,4,PSC,571
Municipals,1991,Les Roquetes,5,CDS,10
Municipals,1991,Les Roquetes,5,CIU,25
Municipals,1991,Les Roquetes,5,UM9,237
Municipals,1991,Les Roquetes,5,ERC,10
Municipals,1991,Les Roquetes,5,PSC,471
Municipals,1991,Les Roquetes,6,CDS,13
Municipals,1991,Les Roquetes,6,CIU,16
Municipals,1991,Les Roquetes,6,UM9,234
Municipals,1991,Les Roquetes,6,ERC,7
Municipals,1991,Les Roquetes,6,PSC,487
Municipals,1991,Les Roquetes,7,CDS,20
Municipals,1991,Les Roquetes,7,CIU,18
Municipals,1991,Les Roquetes,7,UM9,230
Municipals,1991,Les Roquetes,7,ERC,6
Municipals,1991,Les Roquetes,7,PSC,523
Municipals,1991,Total municipal,Total municipal,CDS,140
Municipals,1991,Total municipal,Total municipal,CIU,815
Municipals,1991,Total municipal,Total municipal,UM9,2204
Municipals,1991,Total municipal,Total municipal,ERC,347
Municipals,1991,Total municipal,Total municipal,PSC,2436
Municipals,1991,Ribes,Ribes total,CDS,63
Municipals,1991,Ribes,Ribes total,CIU,701
Municipals,1991,Ribes,Ribes total,UM9,1277
Municipals,1991,Ribes,Ribes total,ERC,309
Municipals,1991,Ribes,Ribes total,PSC,384
Municipals,1991,Les Roquetes,Les Roquetes total,CDS,77
Municipals,1991,Les Roquetes,Les Roquetes total,CIU,114
Municipals,1991,Les Roquetes,Les Roquetes total,UM9,927
Municipals,1991,Les Roquetes,Les Roquetes total,ERC,38
Municipals,1991,Les Roquetes,Les Roquetes total,PSC,2052
Municipals,1995,Ribes,1,CIU,122
Municipals,1995,Ribes,1,UM9,434
Municipals,1995,Ribes,1,ERC,55
Municipals,1995,Ribes,1,IC-V,32
Municipals,1995,Ribes,1,PP,86
Municipals,1995,Ribes,1,PSC,145
Municipals,1995,Ribes,2,CIU,102
Municipals,1995,Ribes,2,UM9,166
Municipals,1995,Ribes,2,ERC,48
Municipals,1995,Ribes,2,IC-V,18
Municipals,1995,Ribes,2,PP,68
Municipals,1995,Ribes,2,PSC,102
Municipals,1995,Ribes,3,CIU,127
